"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297012822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823971
"http://webisa.webdatacommons.org/prov/297012822","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297012822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297012822","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123853429"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864735"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389662679"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188855846"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451093869"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188671350"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785919"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367308147"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297012822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
