"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390125469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229113
"http://webisa.webdatacommons.org/prov/390125469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390125469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390125469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183196388"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153958221"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175333208"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842797"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476423"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423077219"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390125469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
