"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326070297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253594
"http://webisa.webdatacommons.org/prov/326070297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326070297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326070297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202041992"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353608819"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994192"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426663064"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326070297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
