"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413149189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229588
"http://webisa.webdatacommons.org/prov/413149189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413149189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413149189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274052"
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550986"
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334027736"
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413149189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
