"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47697819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325655
"http://webisa.webdatacommons.org/prov/47697819","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/47697819","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/47697819","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54816831"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367046"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628271"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280286597"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415807480"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149681951"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210571628"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165385890"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445338499"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46126395"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280522009"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392790473"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257604317"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280484884"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357653566"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186865"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114160090"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47697819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
