"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380832467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138944
"http://webisa.webdatacommons.org/prov/380832467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380832467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380832467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149596929"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216741652"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212060365"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061886"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80191298"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380832467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
