"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43576878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309254
"http://webisa.webdatacommons.org/prov/43576878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43576878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43576878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9774254"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259247649"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455404397"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017875"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382002476"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293840087"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43576878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
