"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454603932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33213
"http://webisa.webdatacommons.org/prov/454603932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454603932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454603932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091975"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164197634"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336025503"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170396419"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454603932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
