"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188860686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165219
"http://webisa.webdatacommons.org/prov/188860686","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/188860686","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/188860686","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99912121"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772610"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616140"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372180448"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986659"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061216"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391570556"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310326196"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509357"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658552"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69413434"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124036091"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285684837"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418758025"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315413"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657614"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418688608"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62887718"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57361037"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859146"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77906737"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286657543"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298496436"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339371"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578713"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359779530"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136878482"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188860686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
