"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166872512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116965
"http://webisa.webdatacommons.org/prov/166872512","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/166872512","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/166872512","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241699475"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166519701"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479878"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42988876"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144207873"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817508"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729451"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372761683"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893057"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392262429"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238988317"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372461592"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58011764"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161031614"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171545809"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216882965"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31935021"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211157261"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367044"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66985345"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82423331"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290367082"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374949671"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977273"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335242900"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916504"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214183987"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807231"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182707539"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396957363"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199612789"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234100742"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275543"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008823"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78798541"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486630"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166872512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
