"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288361207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631849
"http://webisa.webdatacommons.org/prov/288361207","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288361207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288361207","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410894"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230942682"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151600667"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131257875"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196269"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259749655"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449966627"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26656705"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410660868"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288361207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
