"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201502236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166483
"http://webisa.webdatacommons.org/prov/201502236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201502236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201502236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419478831"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279198388"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135929275"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851151"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377275700"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201502236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
