"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277486682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572047
"http://webisa.webdatacommons.org/prov/277486682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277486682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277486682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447474071"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752071"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235310208"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158599852"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277486682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
