"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498784863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168151
"http://webisa.webdatacommons.org/prov/498784863","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/498784863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498784863","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855611"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216633"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322033080"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202952600"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145760"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94753731"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942451"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421905157"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957042"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214208557"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334905382"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273231782"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48425273"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201991072"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498784863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
