"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460405976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257015
"http://webisa.webdatacommons.org/prov/460405976","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460405976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460405976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162486381"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473924"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54880716"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422009126"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193521854"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513173"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147974825"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393889675"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312555428"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301296670"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320270505"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660137"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695115"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18274219"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460405976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
