"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309213010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232461
"http://webisa.webdatacommons.org/prov/309213010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309213010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309213010","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414895880"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480705"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350610888"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201579586"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37841084"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419814519"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342059925"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354954024"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
