"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176436578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265616
"http://webisa.webdatacommons.org/prov/176436578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176436578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176436578","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279462420"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580839"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184649411"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385278552"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437158046"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426829319"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176436578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
