"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459416352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353911
"http://webisa.webdatacommons.org/prov/459416352","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/459416352","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459416352","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243148204"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98890002"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452587270"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423214004"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363557953"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162077443"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585227"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456536469"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456538429"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126763684"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545515"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378232431"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408195995"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98692215"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403744"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295341045"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406644708"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235016"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408830368"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459416352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
