"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17382236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667632
"http://webisa.webdatacommons.org/prov/17382236","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/17382236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17382236","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149499"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430731099"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558505"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309662492"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89113974"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535377"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515892"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372910024"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196586"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199952799"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140830176"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40065728"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342614057"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159285491"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20559773"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382916209"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6598928"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286962139"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425585931"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314995342"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6579428"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83056466"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90448582"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548366"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383079409"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285386700"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111341311"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973533"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17382236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
