"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/98513896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/98513896","http://www.w3.org/ns/prov#value","There is fruit, yoghurts, cereals, porridge, cheese, ham, toast, all kinds of tea, coffees and juice - an excellent choice."
"http://webisa.webdatacommons.org/98513896","http://www.w3.org/ns/prov#wasQuotedFrom","travelpod.com"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/390202424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/115756063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/372846073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/159949531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/366566983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/154219527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
