"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175446312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252447
"http://webisa.webdatacommons.org/prov/175446312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175446312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175446312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85025498"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373638165"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105313518"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69079822"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180007256"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387957801"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175446312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
