"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60427344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103327
"http://webisa.webdatacommons.org/prov/60427344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60427344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60427344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299830996"
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148135162"
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121711602"
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60427344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
