"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33546165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578632
"http://webisa.webdatacommons.org/prov/33546165","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33546165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33546165","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890596"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69495742"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274696180"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162115672"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69526797"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378389728"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652667"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9937026"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856676"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33546165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
