"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183278104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319493
"http://webisa.webdatacommons.org/prov/183278104","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/183278104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183278104","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198583997"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344198485"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131514270"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325232843"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79556138"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376622805"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41666475"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87590950"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300197605"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311623180"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445305429"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187140662"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292629881"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10364029"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64683028"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183278104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
