"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343128701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242015
"http://webisa.webdatacommons.org/prov/343128701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/343128701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343128701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970026"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148908539"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36508464"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114295710"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372276644"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132692286"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377841277"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24908452"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455037962"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325420416"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/343128701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
