"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_s2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/video_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/video_playback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/digital_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multimedia_"
