"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307421997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876629
"http://webisa.webdatacommons.org/prov/307421997","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/307421997","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307421997","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414953833"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82997525"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548108"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346321357"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83061030"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278971"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293872"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45677608"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423194731"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319158391"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130148"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407790381"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316694454"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364356093"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245146954"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42942755"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211794592"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379190"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318720283"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408853559"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358955938"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104537765"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83114565"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307421997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
