"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122959867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200985
"http://webisa.webdatacommons.org/prov/122959867","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122959867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122959867","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730562"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60354363"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306622"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22650520"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329470540"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707563"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327266"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215560521"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388210958"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329382892"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329289118"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122959867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
