"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268700877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139514
"http://webisa.webdatacommons.org/prov/268700877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268700877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268700877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448710224"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421990100"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450972003"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128779502"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268700877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
