"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143592501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137213
"http://webisa.webdatacommons.org/prov/143592501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143592501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143592501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217110651"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217122723"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85488450"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10069469"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285059495"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143592501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
