"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116476757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22883
"http://webisa.webdatacommons.org/prov/116476757","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116476757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116476757","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37299356"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366807707"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165717455"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959784"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420271622"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103484146"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661247"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203360014"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137312350"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067861"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165683698"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883074"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382920503"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268983587"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37671291"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614962"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116476757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
