"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211783293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253863
"http://webisa.webdatacommons.org/prov/211783293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211783293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211783293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236178123"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74678777"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74630767"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981847"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235900056"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449798346"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/211783293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
