"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300989432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396129
"http://webisa.webdatacommons.org/prov/300989432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300989432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300989432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21253513"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003221"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80343212"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327763561"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300989432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
