"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514159657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129431
"http://webisa.webdatacommons.org/prov/514159657","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/514159657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514159657","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399072921"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895001"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905757"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215646378"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60886885"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340581850"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887358"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630719"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263719"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60913435"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25960055"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60913646"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415558"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60923035"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929068"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329177114"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60911446"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60911920"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60932448"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514159657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
