"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246507199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342163
"http://webisa.webdatacommons.org/prov/246507199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246507199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246507199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250860846"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115052761"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452704374"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87977003"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246507199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
