"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454783191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62462
"http://webisa.webdatacommons.org/prov/454783191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454783191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454783191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141699127"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802392"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927893"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454783191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
