"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428888254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121017
"http://webisa.webdatacommons.org/prov/428888254","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/428888254","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/428888254","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217029738"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196953599"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682187"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706833"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804468"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434631117"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241230765"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112127591"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028395"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196925024"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194050489"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151226749"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220086272"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110110716"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133213336"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372879667"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119704435"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258584436"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325243892"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258607970"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132860424"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532269"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434964951"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10194273"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933656"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372838156"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430673653"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207489"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241470547"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76765145"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435089607"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046606"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137681"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045829"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385289236"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386261"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216538989"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302018618"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228430077"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207035396"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428888254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
