"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107397861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336717
"http://webisa.webdatacommons.org/prov/107397861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107397861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107397861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178537026"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158984842"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442034608"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363303296"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240004288"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363500553"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458768"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107397861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
