"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484525004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158515
"http://webisa.webdatacommons.org/prov/484525004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484525004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484525004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246909658"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374517208"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293270"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484525004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
