"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108144208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186847
"http://webisa.webdatacommons.org/prov/108144208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108144208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108144208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105797703"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085833"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194114906"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104771572"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3317932"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130605977"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108144208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
