"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89419171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11804
"http://webisa.webdatacommons.org/prov/89419171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89419171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89419171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39818893"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342374187"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228827126"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413542394"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365955629"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89419171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
