"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114988582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271468
"http://webisa.webdatacommons.org/prov/114988582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114988582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114988582","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39655813"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153523708"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188905105"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407740723"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238132610"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17060407"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
