"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188613231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157468
"http://webisa.webdatacommons.org/prov/188613231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188613231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188613231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123678903"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282949356"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403023539"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266922596"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46865482"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156716"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188613231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
