"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83792414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273753
"http://webisa.webdatacommons.org/prov/83792414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83792414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83792414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415238236"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383221205"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206576217"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915050"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152812"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188736069"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83792414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
