"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457166128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102679
"http://webisa.webdatacommons.org/prov/457166128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457166128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457166128","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102212410"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664362"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232825633"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233630630"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233580205"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233795210"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242422738"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876636"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81584942"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457166128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
