"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91853895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548309
"http://webisa.webdatacommons.org/prov/91853895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91853895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91853895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449822074"
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890101"
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368353478"
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
