"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211164695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154543
"http://webisa.webdatacommons.org/prov/211164695","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/211164695","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/211164695","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148654830"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361937173"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313987693"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218109403"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415047246"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242774"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369753"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35557840"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209995815"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517747"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198357479"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263113287"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/211164695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
