"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514412790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107068
"http://webisa.webdatacommons.org/prov/514412790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514412790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514412790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240349690"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190213809"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348435618"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734087"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
