"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440419010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623602
"http://webisa.webdatacommons.org/prov/440419010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440419010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440419010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270824222"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321839319"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105314528"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543130"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500783"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/440419010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
