"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466107284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246442
"http://webisa.webdatacommons.org/prov/466107284","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/466107284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466107284","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356282265"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177896"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255315667"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273487"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106197745"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404906984"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44442404"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147441934"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19323824"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406011360"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201919732"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123060"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388639831"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862908"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252455735"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243084259"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293331971"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251456911"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36279981"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87231800"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231441807"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170914678"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222109549"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259309503"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354192825"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350286325"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354059983"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288726553"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354059984"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69934868"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242882377"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78511021"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410869161"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466107284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
