"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464788943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162723
"http://webisa.webdatacommons.org/prov/464788943","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/464788943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464788943","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215624525"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039779"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147225266"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215676400"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156732804"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191782"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444221332"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34770481"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8143773"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41093595"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313269346"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101198447"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72155805"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7015199"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972199"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810889"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156451824"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216248959"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197682096"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878721"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90970831"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156557429"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464788943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
