"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448352997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158119
"http://webisa.webdatacommons.org/prov/448352997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448352997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448352997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222792161"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819601"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757236"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840204"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/448352997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
