"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31240534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13098
"http://webisa.webdatacommons.org/prov/31240534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31240534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31240534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50156318"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384531"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164739018"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289299044"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394130132"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284070806"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31240534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
