"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335159249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231158
"http://webisa.webdatacommons.org/prov/335159249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335159249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335159249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085010"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85783640"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219409109"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
