"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381331856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372408
"http://webisa.webdatacommons.org/prov/381331856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381331856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381331856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159375"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129446361"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261153770"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451789487"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29362396"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162387596"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381331856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
