"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429267964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578988
"http://webisa.webdatacommons.org/prov/429267964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429267964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429267964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652613"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181162"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135685"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430439052"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28120289"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429267964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
