"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401895212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119553
"http://webisa.webdatacommons.org/prov/401895212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401895212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/401895212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950887"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291266"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568022"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142952539"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46779443"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26738337"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401895212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
