"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492896915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121703
"http://webisa.webdatacommons.org/prov/492896915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492896915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492896915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502302"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17258495"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51465317"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65358853"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492896915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
