"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429763084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704211
"http://webisa.webdatacommons.org/prov/429763084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429763084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429763084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133963269"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417699"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236733804"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103973683"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429763084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
