"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402214848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301782
"http://webisa.webdatacommons.org/prov/402214848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402214848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402214848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421552534"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320791179"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440653922"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228056292"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402214848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
