"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285815478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247074
"http://webisa.webdatacommons.org/prov/285815478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285815478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285815478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258310130"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250008982"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247869351"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102931837"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263033978"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11396888"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285815478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
