"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81482207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11192
"http://webisa.webdatacommons.org/prov/81482207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81482207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81482207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408616956"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300234717"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238397777"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81482207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
