"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440187759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628713
"http://webisa.webdatacommons.org/prov/440187759","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/440187759","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440187759","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198775952"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274089229"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141962532"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123119734"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229505849"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244825235"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283615131"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441527331"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217312"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419209479"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190323202"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351735656"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200088"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26481115"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44439140"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29291190"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192571524"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331372315"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202059431"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261586553"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362404325"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10544795"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242291872"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257493562"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115655972"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163213727"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89066451"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227115656"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284158725"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227167307"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369498035"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332357856"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749425"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33815292"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909902"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701198"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374285745"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36150797"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440187759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
