"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509961986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151975
"http://webisa.webdatacommons.org/prov/509961986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509961986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509961986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359520566"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359150928"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225910465"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509961986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
